export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29
lon,lat,velocity,D201180105,D20180117,D20180129,D20180210,D20180306,D20180318,D20180330,D20180411,D20180423,D20180505,D20180517,D20180529,D20180610,D20180704,D20180716,D20180728,D20180809,D20180821,D20180902,D20180914,D20180926,D20181008,D20181113,D20181125,D20181207,D20181219
55.391,24.80918,9.002325,7.440229,7.630532,-5.241715,9.337516,-7.257361,-0.2820648,5.860359,2.157936,1.269548,7.956633,-3.180812,-0.3417203,-7.303856,3.716274,6.93002,8.484959,14.14672,11.3822,16.11867,20.14598,-6.716198,16.31062,-11.29183,2.294117,23.66063,2.256685
55.39133,24.80912,10.03308,6.791532,5.775764,-8.836485,7.403835,-10.75526,-3.418666,6.295179,5.837544,2.369174,5.996972,0.1057114,2.879874,-6.278092,3.285568,9.766056,15.4037,15.9152,12.62421,19.23746,21.01461,-0.8690405,17.04118,-9.795065,3.448516,14.07992,-3.932229
55.39158,24.80908,12.66369,8.533149,7.59932,-7.274887,7.455434,-11.53726,-3.823281,3.069717,5.012879,2.51124,10.38035,0.7927365,3.587959,-4.292304,9.719714,9.677965,15.41119,19.00915,13.73202,20.33833,23.00921,-0.5622146,21.1099,-6.599966,4.233488,17.8614,-2.449402
55.39146,24.8091,10.13657,6.875553,5.519281,-6.091741,7.335228,-10.38479,-5.591493,4.420275,4.241871,1.328797,8.854621,-0.1227985,2.13914,-5.185075,7.680767,9.022979,12.22259,17.9237,12.05355,19.95682,21.24109,-1.687666,19.76992,-8.682392,1.516629,13.89279,-5.389612
55.39154,24.80909,12.32957,8.604519,6.851895,-7.602895,7.392541,-11.47375,-3.650103,3.439045,4.459599,2.274721,10.42351,1.315924,2.772015,-4.388103,8.35784,10.43946,15.16965,19.34459,12.94135,20.63885,22.80515,-0.2290318,21.47085,-6.788019,4.361802,16.50058,-3.787605
55.39141,24.80911,9.240057,6.725677,5.938935,-6.866531,8.007295,-10.82577,-4.508154,4.752271,4.069931,-0.1452646,9.138886,-1.411974,2.117432,-6.557779,6.901192,9.659275,10.45061,17.21773,11.72653,17.52405,20.88418,-2.542315,20.56609,-7.383198,3.341959,15.52622,-12.66291
55.39149,24.80909,11.43438,7.767062,6.412781,-7.107711,7.24495,-10.90249,-4.226308,3.906586,4.407381,2.008321,9.569509,0.9255856,2.02914,-4.314929,7.590485,10.19975,14.36188,18.8683,12.10309,20.31579,22.10973,-0.5841558,20.3674,-8.410697,2.906897,14.56715,-2.062947
55.39173,24.80905,16.01248,6.08782,7.68425,-5.250575,8.235735,-11.42902,-4.074239,1.057231,6.750564,3.153704,10.84434,3.426419,2.460102,1.360954,16.30806,14.05779,19.2433,23.10697,13.15301,21.10756,22.19413,1.540371,23.0663,-4.256397,7.711325,12.90204,8.815257
55.39129,24.80913,10.95696,7.297766,5.544421,-6.992934,8.368926,-10.45043,-3.594178,6.945738,4.486475,2.063093,5.785605,0.4987901,3.013403,-4.289945,7.348155,9.313352,14.16256,15.4752,12.48035,19.16577,20.1441,-1.343098,19.53831,-7.928861,3.421008,16.20353,-1.703931
55.39137,24.80911,11.18916,7.659567,7.529585,-7.810649,7.871263,-10.76688,-3.01029,5.751067,6.586971,0.5328488,8.789236,-0.2627984,1.784209,-5.421334,5.894652,11.24129,13.35513,17.88981,12.28476,18.07172,21.89833,-1.089251,18.35506,-8.401948,3.021969,15.06963,2.57134
55.39162,24.80907,13.56595,7.473617,7.922121,-6.946967,6.71598,-10.51248,-3.318906,4.279856,5.420905,3.191773,10.56271,1.123711,4.215698,-3.023533,10.254,9.559311,15.76094,18.82444,13.73369,20.43812,23.57875,-0.3077582,20.11737,-7.762451,4.536149,19.52975,3.375298
55.39125,24.80914,11.05559,5.956054,5.666926,-7.899974,6.929049,-9.248796,-2.787741,7.961788,4.426506,1.561775,7.393376,-0.7933961,1.559189,-0.8770949,9.290959,8.997137,12.44204,13.9033,12.31472,19.55206,20.85647,-2.300979,19.36849,-7.423755,2.964592,15.41038,-0.1276112
55.27867,24.82827,8.416048,3.408811,7.80139,-5.223435,-0.4099872,6.734259,1.812737,5.204411,4.440694,1.445199,-0.4686647,-8.263851,0.8039521,3.578797,2.344797,4.737903,0.4767823,9.434781,10.54312,9.324797,21.52082,5.844181,9.928484,-4.686325,1.956735,10.71641,10.08052
55.27863,24.82828,5.015759,3.604677,4.269624,-5.622744,-1.788621,4.511227,0.9340857,2.16728,2.953368,0.8348082,0.4214384,-10.93532,0.07683815,2.192573,1.866358,6.502364,-1.508628,8.638864,9.022532,8.75457,19.58867,3.699133,7.402387,-6.616525,-1.146215,7.074489,-2.78372
55.3916,24.8092,16.60032,9.39727,9.381512,-6.257265,10.10874,-11.98318,-1.826701,5.394037,8.402162,3.336546,11.48725,2.519826,4.380928,-4.092308,10.88735,8.522377,16.91711,18.96644,17.29041,23.03437,24.80024,1.59297,26.01926,-3.384977,5.628905,22.1776,9.917681
55.39156,24.80921,17.81507,9.342168,8.237087,-6.310406,10.07858,-11.18558,-2.252667,6.345868,5.675056,4.940671,11.29871,5.287757,3.944315,-1.866244,9.485798,10.61793,17.5062,21.55585,18.47983,25.34592,25.66317,2.022077,26.48083,-3.826365,5.995189,21.38894,12.49927
