346969,786260
347045,786008
347011,785734
346783,785701
346855,785518
346953,785422
346810,785279
346682,785363
346631,785427
346574,785451
346564,785503
346586,785555
346657,785625
346630,785748
346677,785799
346592,785915
346575,785985
346445,786038
346555.195,786221.765
346512,783340
346555,786451
346620,786553
346680,786675
346568,786877
346605,787134
346699,787245
346817,787280
346835,787129
346883.391,7866792.562
346977,786794
347153,786599
347040,786499
347095,786395
346853,786388
346747,786627
346750,786871
346674,787285
346622,787384
346510,787491
346510,787623
346693,787575
346727,787692
346717,787785
346747,787880
346878,787861
346915,787804
346863,787978
346812,788042
346801,787956
346645,788030
346664,788145
