,lon,lat,velocity,D20200101,D20200113,D20200125,D20200206,D20200218,D20200301,D20200313,D20200325,D20200406,D20200418,D20200430,D20200512,D20200524,D20200605,D20200629,D20200711,D20200723,D20200804,D20200816,D20200828,D20200909,D20200921,D20201003,D20201015,D20201027,D20201108,D20201120,D20201202,D20201214,D20201226
46.08711,38.00509,30.69337,0.1902667,0.4702231,-32.18112,-9.578185,3.33721,-17.31391,-16.03071,-6.453506,-5.343479,-6.373889,-12.40365,-12.33931,-6.742908,-4.331458,-1.949169,0.2815943,2.181356,6.202137,11.70569,8.918468,4.000475,26.01592,12.99632,20.39937,10.18068,7.900342,4.089727,3.700604,4.042661,9.655929
46.0783,38.00635,23.58456,3.770135,-2.778778,-37.73687,6.065252,2.759581,-7.301552,-12.83315,2.745266,-8.381409,-10.43443,-9.605989,-11.69929,-6.777203,-1.216546,-0.6643072,-4.845521,2.815987,4.20923,9.36977,1.953595,-0.190688,24.51804,13.10324,12.83733,6.16051,11.81823,8.949243,6.653883,4.290186,-4.428773
46.07577,38.00671,25.81441,-6.787365,3.003046,-42.83544,-9.843935,7.877525,-11.36192,-10.83289,-3.445702,-6.10805,2.768971,-4.866159,-9.924675,-6.381926,-0.6966896,-2.733509,4.052891,-0.7686312,4.503958,4.672774,4.396827,0.2955655,19.31469,11.02909,16.80671,2.23892,13.07059,15.13419,9.396549,7.963328,-3.34419
46.07397,38.00697,35.01692,-4.83857,0.5108718,-48.46578,-12.27526,-1.382695,-4.233164,-14.53326,-10.6428,-10.16094,1.514354,-7.304012,-17.5761,-2.862885,-2.061158,-5.794484,3.415275,4.339473,6.597712,8.271625,3.736701,6.174318,23.12419,7.602352,20.50005,9.715059,19.29445,8.904665,14.26438,12.33146,9.113177
46.08778,38.00512,19.07219,11.71972,2.96231,-25.39782,-3.955069,-9.546904,-8.166326,-9.576788,-3.019464,-6.232395,-7.02706,-8.560297,-7.832777,-5.055464,-2.446259,-2.686535,-5.134594,-1.27773,3.13359,14.01034,5.666195,0.01977877,22.5046,11.57416,8.560316,0.4856176,9.648263,6.074296,0.17316,6.651088,-1.193374
46.08715,38.00521,27.10787,2.471676,5.049037,-31.69759,-12.84047,3.643327,-12.61899,-13.26833,-6.774447,-7.997233,-9.685984,-13.35104,-13.92517,-9.201128,-3.64344,-0.7089608,2.800669,2.536705,7.338867,11.61858,10.03101,2.194351,25.27292,13.75749,19.89681,6.67722,6.08481,3.054428,2.38965,2.37844,-1.411414
46.07317,38.00708,30.78047,-1.653836,-4.886338,-33.29602,-5.496461,4.635233,-15.15386,-13.3167,-6.482788,-7.104952,-7.105842,-10.25005,-8.501989,-2.236946,-0.7607422,-4.849254,-0.1977409,2.508994,4.147103,7.062469,10.03548,5.205631,22.2403,15.05836,14.51921,5.153262,12.19896,9.808982,9.498962,8.442307,8.836874
46.07312,38.00709,28.83358,0.7319139,-2.441855,-35.60418,-5.374313,3.136566,-13.94153,-10.10192,-8.038194,-7.544837,-8.241417,-11.74708,-8.191376,-2.551912,-3.477724,-3.759892,0.08734903,4.704085,8.229421,8.276576,6.178683,3.823566,21.62295,14.01531,12.57884,6.550774,10.91871,8.617506,7.133028,7.682496,7.516829
46.07321,38.00708,29.38929,0.2813639,-3.353462,-32.13273,-4.38366,5.535972,-14.39779,-12.49777,-6.659411,-7.751206,-5.988046,-12.14817,-7.70938,-2.558185,-2.984894,-4.824614,1.345732,3.395692,6.302013,6.873094,6.085883,4.320589,21.30648,13.2603,15.8969,3.867059,12.30957,8.986775,11.44988,7.65464,9.521318
46.07308,38.0071,26.42714,1.904373,-0.4856964,-34.39012,-11.20118,4.581108,-14.08798,-8.761997,-7.675195,-4.877544,-6.102063,-12.04535,-9.63276,-0.8626302,-3.815561,-4.005245,2.186005,4.767093,5.2922,8.465479,2.518666,5.799778,21.77363,13.53635,12.35956,4.312596,9.180445,7.386543,7.544401,6.3275,6.618604
