export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
X,Y,NaN,737725,737749,737797,737821,737845
110.7859,32.63862,-6.095195,1.072546,-1.716387,-1.421905,-0.7172957,-2.019662
110.7892,32.63913,2.830182,-0.76473,0.8943233,0.3790533,0.4224354,0.6260401
110.7877,32.6389,8.096396,-1.264354,-0.6821256,0.6759124,1.075484,1.197661
110.7893,32.63914,5.70994,-1.805176,3.213823,1.980828,1.407842,1.125191
110.7879,32.63894,-1.353612,-0.416881,2.901429,0.1931783,-0.242454,0.6774139
110.7895,32.63918,-3.214671,1.227983,-4.895186,-1.898397,-0.9102613,-2.024447
110.7893,32.63914,6.996815,-2.045555,3.164697,2.197103,1.87191,1.053131
110.7916,32.6395,12.32551,-2.625646,2.100764,2.367836,2.369139,2.012184
110.7881,32.63896,6.998569,-2.447918,5.604445,2.697921,1.995688,1.837873
110.7905,32.63932,7.095629,-1.194877,-0.08008112,0.5827419,0.6752591,1.462126
110.7878,32.6389,-1.713528,-0.5915672,1.987835,1.080639,0.9363173,-1.391399
110.7872,32.63882,-8.217931,2.274576,-5.780878,-3.204107,-1.760832,-2.906633
110.791,32.6394,4.865066,-2.545566,5.356555,3.633757,3.031052,-0.5494869
110.7911,32.63942,3.31708,-0.1243896,-3.048013,-0.5959077,0.1294086,-0.2932625
110.7913,32.63945,2.242591,-1.13218,0.7396629,1.63054,1.765494,-1.546569
110.7915,32.63949,8.665491,-1.391114,-0.2994717,0.6481529,0.8550392,1.74058
110.7909,32.63939,-2.726498,0.2204969,-1.141402,-0.2304114,0.1681966,-1.93722
110.7928,32.63968,-0.9921033,-1.277053,5.542928,1.77988,0.6632216,0.353197
110.7915,32.63948,10.53107,-2.281196,2.010288,2.041429,1.839354,1.940924
110.791,32.63941,8.246301,-2.848526,5.107576,3.602776,2.848715,0.8206625
110.7911,32.63942,2.067748,0.2358884,-4.522787,-0.9355333,0.2837427,-1.438702
110.7937,32.63982,5.091896,-1.445683,-0.1821812,1.961346,1.961586,-1.24978
110.7983,32.64054,5.648729,-1.857675,3.051081,1.872735,1.218024,1.088244
110.798,32.64048,4.759178,-1.349817,1.102856,1.302034,0.8376349,0.4923254
110.798,32.64049,7.045601,-1.916133,1.989998,1.918583,1.474219,0.8824921
110.7981,32.64051,4.601664,-2.106636,4.214186,2.57748,1.835245,0.3136304
110.7971,32.64034,10.67063,-2.400765,4.502443,1.238937,0.8321174,4.330772
110.7221,32.62862,11.28692,-1.715397,2.36045,2.636074,3.076037,2.250266
110.7226,32.6287,-4.141876,1.440434,-0.8221445,-0.8273053,-0.06707802,-0.5547183
110.7287,32.62965,-4.381094,0.5342818,1.239343,1.49078,1.089844,-1.951781
110.7288,32.62965,7.014906,-1.634242,3.205606,3.651679,3.082763,0.4282963
110.7289,32.62967,-4.560239,1.145211,-0.7273077,0.168358,0.360285,-1.632762
110.7289,32.62968,-0.737691,-0.5344777,4.205553,2.435401,1.923216,-0.4425717
110.734,32.63046,4.012495,-1.831272,6.76257,3.807494,2.867103,0.9237764
110.7341,32.63048,1.232683,0.742093,-2.658844,-0.2992097,0.5572908,-0.3763577
110.7342,32.63049,0.4496876,-1.053134,5.206069,3.087477,2.411922,-0.3913265
110.7444,32.63207,0.4371471,-0.1546645,1.5148,1.214635,0.8128874,0.1049613
110.7441,32.63203,3.279295,-0.1226897,-0.1277891,0.6456852,0.6337872,0.8753601
110.7428,32.63182,-8.924254,2.06977,-1.763343,-1.315616,-1.331264,-1.753386
110.7427,32.63181,7.101247,-1.664127,4.19503,2.796056,2.072775,1.98959
110.7441,32.63203,5.690464,-0.7590551,0.3543351,1.688989,1.492118,0.7333049
110.7457,32.63228,-8.520101,1.5914,-1.125451,-0.4052322,-0.3245192,-2.734829
110.7442,32.63205,-12.23494,2.657537,-3.513027,-1.56641,-1.203664,-3.849108
110.7439,32.63199,0.9089817,0.2016504,-0.3212238,0.5352573,0.5056164,0.05879838
110.7465,32.6324,-8.611691,2.152388,-3.636005,-1.199652,-1.001644,-2.916206
110.7439,32.63199,-10.12954,1.625114,0.3214014,-0.2929941,-0.5740713,-2.470462
110.7443,32.63206,0.1252632,0.07636803,1.24827,0.6917232,0.342869,0.54672
110.7442,32.63204,-3.818059,1.483677,-3.66947,-0.8579512,-0.1629107,-2.01412
110.7458,32.63229,-9.639261,2.228641,-1.496336,-1.788304,-1.826003,-1.280534
110.7466,32.63241,-7.522207,2.38342,-4.428407,-1.95377,-1.77314,-1.784916
110.7466,32.63242,-3.47272,-0.05087658,3.748953,1.694057,0.2678898,-0.1055613
110.7453,32.63222,-2.115148,0.08131238,1.481338,1.249899,0.9815441,-1.083123
110.7539,32.63355,-16.73459,3.495219,-3.107498,-3.155182,-2.927696,-3.217577
110.7547,32.63367,-10.40072,1.990515,-0.7046753,-1.544249,-1.487529,-1.817449
110.7539,32.63354,-9.370355,1.931913,-2.190866,-1.081698,-1.044639,-2.704581
110.7565,32.63394,2.464251,-0.8915734,1.719175,2.196247,1.791602,-0.6277767
110.7539,32.63354,-12.60445,3.091107,-4.487157,-2.903121,-2.339346,-2.936989
110.7546,32.63366,-13.25377,3.091686,-4.84763,-2.757349,-1.804357,-3.942278
110.7547,32.63367,-9.279733,1.136085,0.3797686,0.3397976,0.2571769,-3.40239
110.7547,32.63366,-4.310331,0.7081794,0.6184231,-0.1235725,-0.1379306,-0.8118411
110.7561,32.63388,-0.8663965,0.4606648,-0.7498924,-0.1343446,0.06140057,-0.3266864
110.7583,32.63422,-4.381738,-0.1788793,3.075847,1.765656,1.17226,-1.884237
110.758,32.63419,3.412319,-0.4639843,-0.5071547,1.139704,1.243257,-0.3113569
110.7587,32.63429,0.1945482,-0.4029709,2.142982,1.165708,0.8126558,0.0436477
110.7563,32.63391,-7.524482,1.95189,-2.70535,-1.775503,-1.485981,-1.549972
110.7581,32.6342,1.03912,-0.4096811,-0.09451124,1.65737,1.62875,-1.631099
110.7582,32.63422,1.527774,-1.061562,2.806836,2.544585,2.098694,-0.9778718
110.7589,32.63432,-3.584614,0.8774674,-0.2166173,-0.7422568,-0.7573386,-0.1248452
110.7581,32.63419,-6.438118,2.090554,-3.82495,-2.393086,-1.686467,-1.212761
110.7584,32.63424,8.513185,-1.445916,1.556297,1.809426,1.520746,2.003465
110.7594,32.6344,0.8372574,-0.6484738,1.409066,1.864541,1.722507,-1.2362
110.7609,32.63462,-8.773488,2.320006,-3.812909,-2.375906,-1.821064,-2.030129
110.761,32.63464,-16.78956,3.083923,-1.441837,-2.669582,-2.797706,-2.957234
110.7602,32.63451,3.124517,0.2201195,-2.027513,-0.5958433,0.02491355,0.7809492
110.7608,32.63462,-5.026749,0.4750605,0.7804161,0.5212106,0.4567079,-1.983371
110.7609,32.63463,-10.78602,2.413863,-2.811095,-2.281395,-1.959843,-2.256
110.7638,32.63508,2.64429,-0.3692755,-0.2916693,0.5622441,1.117604,-0.2481996
110.7635,32.63504,5.20411,-0.3436782,-1.781435,0.107032,0.9256508,0.447511
110.7638,32.63507,0.04326257,0.1873826,-1.086591,-0.03736911,0.6738898,-0.9117072
110.7639,32.63509,0.06305394,1.154377,-5.221063,-1.636391,-0.3950081,-1.042096
110.7651,32.63527,-2.545943,-0.1814893,1.967654,1.089417,0.9601114,-1.313515
110.7695,32.63595,-0.5561881,1.128081,-4.637976,-1.730916,-0.6830842,-0.8024147
110.7716,32.63628,-0.8532993,-0.2453679,1.25504,0.7600771,0.5425452,-0.5636551
110.7717,32.6363,1.491892,0.2587917,-1.9983,-0.6167854,-0.1362035,0.1171347
110.7723,32.63639,4.376345,-0.1611091,-2.596686,-0.1695943,0.4999962,0.12978
110.7731,32.63652,-12.7937,2.426283,-2.952266,-2.279514,-1.617708,-3.650208
110.7716,32.63628,1.315269,-0.6473228,1.721358,1.016485,0.9525132,-0.03302813
110.7727,32.63646,-3.440692,1.300215,-1.898201,-2.253152,-1.770208,0.5435752
110.7718,32.63631,-1.132271,0.7003572,-2.995702,-0.8738863,-0.03916501,-1.320418
110.7722,32.63637,-12.56165,3.085164,-4.984687,-3.693592,-2.696583,-2.8044
110.7743,32.6367,-2.642147,-0.5845164,4.061236,1.410503,0.6858675,-0.4555903
110.775,32.63681,0.3292459,-0.002973632,-0.3794068,-0.1118129,0.1671663,-0.1728225
110.7753,32.63685,5.278961,-1.28313,0.9319715,1.732266,1.808634,-0.07961369
110.7721,32.63636,-11.65853,2.365216,-2.508567,-2.452205,-2.111658,-2.444278
110.7717,32.6363,0.06035383,0.560984,-4.038395,-0.5508264,0.539383,-2.032314
110.7725,32.63642,1.758832,0.7560195,-5.449481,-1.259953,-0.02496372,-1.179955
