Date	Time	geometry	geometry_2	geometry_3	geometry	geometry_2	geometry_3
11Jan17	6220.719246443206	-17.80804967625717	-19.12185574064638	-18.30034660685366	0.02300929589423756	0.013848218542711054	0.020994604536957492
04Feb17	6244.719240217917	-14.373388670643394	-15.326098745345822	-15.153939561246018	0.04158661557129755	0.033279328038319095	0.03607607898217625
06Mar17	6274.718750408414	-14.853883611554686	-16.47661496262354	-16.073702694010084	0.037620170105370165	0.025623511564150082	0.029593770384823356
05Apr17	6304.7192458324425	-15.47891232178122	-18.7080571075052	-17.22653475524425	0.03545502209480655	0.017970879442639875	0.026253682053872504
05May17	6334.718777092569	-14.95149573208287	-18.410559929530894	-17.499443245613236	0.03871569242943808	0.018392195106448614	0.024569527749273543
10Jun17	6370.718800381563	-11.722982203276262	-15.290704760937778	-17.65394415194875	0.09222246114136247	0.047592001969809686	0.023982547142083123
04Jul17	6394.718813696922	-12.312141088444253	-14.518282003622506	-15.628825587253328	0.07169031507380144	0.04457329326191805	0.03116260100494689
09Aug17	6430.71883902515	-16.91052094942734	-16.117956995948646	-16.961701004103624	0.024881372338095124	0.030761960227779408	0.02568843876033661
02Sep17	6454.718851328993	-15.30594150950061	-15.567887553103997	-16.49962012866686	0.03299118642050909	0.03370288784541625	0.02720997339674923
08Oct17	6490.7188636219325	-15.02374028259775	-14.276202844732383	-13.865159951975775	0.034996527949327845	0.042588976485728	0.045074182239513184
01Nov17	6514.718866433819	-16.291329363574153	-16.158482276834185	-14.295114027356957	0.029689115210780468	0.02887202363396813	0.04192217611964355
07Dec17	6550.718853624861	-14.8095960685398	-15.288709966999907	-14.55673011692091	0.03904460043825477	0.03288935262844097	0.03955275728280001
