Date	Time	geometry
11Jan17	6220.719246443206	-17.80804967625717
04Feb17	6244.719240217917	-14.373388670643394
06Mar17	6274.718750408414	-14.853883611554686
05Apr17	6304.7192458324425	-15.47891232178122
05May17	6334.718777092569	-14.95149573208287
10Jun17	6370.718800381563	-11.722982203276262
04Jul17	6394.718813696922	-12.312141088444253
09Aug17	6430.71883902515	-16.91052094942734
02Sep17	6454.718851328993	-15.30594150950061
08Oct17	6490.7188636219325	-15.02374028259775
01Nov17	6514.718866433819	-16.291329363574153
07Dec17	6550.718853624861	-14.8095960685398
