"Granule Name","Platform","Sensor","Beam Mode","Beam Mode Description","Orbit","Path Number","Frame Number","Acquisition Date","Processing Date","Processing Level","Start Time","End Time","Center Lat","Center Lon","Near Start Lat","Near Start Lon","Far Start Lat","Far Start Lon","Near End Lat","Near End Lon","Far End Lat","Far End Lon","Faraday Rotation","Ascending or Descending?","URL","Size (MB)","Off Nadir Angle","Stack Size","Doppler","GroupID","Pointing Angle"
"S1A_IW_SLC__1SDV_20201226T030116_20201226T030143_035851_043290_83FE","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","35851","79","464","2020-12-26T03:01:43.000000","2020-12-26T03:01:16.000000","SLC","2020-12-26T03:01:16.000000","2020-12-26T03:01:43.000000","38.3892","45.6779","38.994053","47.297657","39.386456","44.416977","37.373833","46.898968","37.767509","44.084435","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201226T030116_20201226T030143_035851_043290_83FE.zip","3982.883631706238","None","None","0","S1A_IWDV_0464_0470_035851_079",""
"S1A_IW_SLC__1SDV_20201214T030116_20201214T030143_035676_042C84_2AB0","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","35676","79","464","2020-12-14T03:01:43.000000","2020-12-14T03:01:16.000000","SLC","2020-12-14T03:01:16.000000","2020-12-14T03:01:43.000000","38.3883","45.6762","38.993134","47.295849","39.385468","44.415382","37.372906","46.897209","37.766518","44.082882","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201214T030116_20201214T030143_035676_042C84_2AB0.zip","4176.631097793579","None","None","0","S1A_IWDV_0464_0470_035676_079",""
"S1A_IW_SLC__1SDV_20201202T030117_20201202T030144_035501_042683_B0FE","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","35501","79","464","2020-12-02T03:01:44.000000","2020-12-02T03:01:17.000000","SLC","2020-12-02T03:01:17.000000","2020-12-02T03:01:44.000000","38.3885","45.6769","38.99353","47.296665","39.385891","44.41608","37.373055","46.897953","37.766689","44.083519","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201202T030117_20201202T030144_035501_042683_B0FE.zip","4211.02059841156","None","None","0","S1A_IWDV_0464_0470_035501_079",""
"S1A_IW_SLC__1SDV_20201120T030117_20201120T030144_035326_042073_42A9","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","35326","79","464","2020-11-20T03:01:44.000000","2020-11-20T03:01:17.000000","SLC","2020-11-20T03:01:17.000000","2020-11-20T03:01:44.000000","38.388","45.6772","38.992977","47.296955","39.385403","44.416412","37.372505","46.898182","37.766209","44.08379","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201120T030117_20201120T030144_035326_042073_42A9.zip","4216.2146825790405","None","None","0","S1A_IWDV_0464_0470_035326_079",""
"S1A_IW_SLC__1SDV_20201108T030117_20201108T030144_035151_041A57_8F91","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","35151","79","464","2020-11-08T03:01:44.000000","2020-11-08T03:01:17.000000","SLC","2020-11-08T03:01:17.000000","2020-11-08T03:01:44.000000","38.3886","45.6773","38.993698","47.297047","39.386116","44.4165","37.372978","46.898216","37.76667","44.083832","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201108T030117_20201108T030144_035151_041A57_8F91.zip","4317.266324043274","None","None","0","S1A_IWDV_0464_0470_035151_079",""
"S1A_IW_SLC__1SDV_20201027T030118_20201027T030144_034976_041450_0DF6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","34976","79","464","2020-10-27T03:01:44.000000","2020-10-27T03:01:18.000000","SLC","2020-10-27T03:01:18.000000","2020-10-27T03:01:44.000000","38.3887","45.6774","38.993687","47.297188","39.386086","44.416653","37.373085","46.898407","37.766762","44.084026","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201027T030118_20201027T030144_034976_041450_0DF6.zip","4235.605924606323","None","None","0","S1A_IWDV_0464_0470_034976_079",""
"S1A_IW_SLC__1SDV_20201015T030118_20201015T030145_034801_040E49_7D93","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","34801","79","464","2020-10-15T03:01:45.000000","2020-10-15T03:01:18.000000","SLC","2020-10-15T03:01:18.000000","2020-10-15T03:01:45.000000","38.3884","45.6767","38.993317","47.296448","39.385685","44.415943","37.372955","46.897762","37.766605","44.083401","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201015T030118_20201015T030145_034801_040E49_7D93.zip","4212.509476661682","None","None","0","S1A_IWDV_0464_0470_034801_079",""
"S1A_IW_SLC__1SDV_20201003T030117_20201003T030144_034626_040832_D071","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","34626","79","464","2020-10-03T03:01:44.000000","2020-10-03T03:01:17.000000","SLC","2020-10-03T03:01:17.000000","2020-10-03T03:01:44.000000","38.3885","45.6768","38.993553","47.296448","39.385902","44.415977","37.373066","46.897758","37.766693","44.083427","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20201003T030117_20201003T030144_034626_040832_D071.zip","4250.703288078308","None","None","0","S1A_IWDV_0464_0470_034626_079",""
"S1A_IW_SLC__1SDV_20200921T030117_20200921T030144_034451_04020F_9FE7","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","34451","79","464","2020-09-21T03:01:44.000000","2020-09-21T03:01:17.000000","SLC","2020-09-21T03:01:17.000000","2020-09-21T03:01:44.000000","38.3886","45.6768","38.993546","47.296448","39.38591","44.416039","37.37318","46.897778","37.766823","44.083492","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200921T030117_20200921T030144_034451_04020F_9FE7.zip","4278.582140922546","None","None","0","S1A_IWDV_0464_0470_034451_079",""
"S1A_IW_SLC__1SDV_20200909T030117_20200909T030144_034276_03FBCE_EFF1","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","34276","79","464","2020-09-09T03:01:44.000000","2020-09-09T03:01:17.000000","SLC","2020-09-09T03:01:17.000000","2020-09-09T03:01:44.000000","38.3878","45.6767","38.992641","47.296295","39.385014","44.416031","37.372398","46.897644","37.766052","44.083496","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20200909T030117_20200909T030144_034276_03FBCE_EFF1.zip","4263.4998989105225","None","None","0","S1A_IWDV_0464_0470_034276_079",""
