export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
0,0,NaN,737725,737749,737797,737821,737845
110.7337,32.71271,15.99215,-3.434667,2.6097,2.768358,1.574996,3.712609
110.7723,32.71867,1.072302,-1.849445,1.696064,1.567024,0.3650919,-1.442788
110.7723,32.71866,-0.8866077,-0.9885904,-0.3268872,0.2250502,-0.6549173,-1.535922
110.7722,32.71865,-15.74386,1.590501,-1.971065,-2.189297,-2.853526,-4.785554
110.7199,32.71045,3.577802,-0.7516044,-1.201124,0.4460182,-0.04375716,0.08285426
110.725,32.71123,10.31186,-1.883371,0.9802033,0.8036889,-0.1247901,3.467831
110.725,32.71122,11.00351,-2.536647,3.287878,1.863592,0.5237265,3.687145
110.7311,32.71218,-16.01607,2.448681,-3.35135,-2.552248,-2.897827,-4.5318
110.7311,32.71217,-1.721104,-0.5945434,0.1670932,0.8189223,0.09322264,-1.831088
110.7481,32.71481,0.8091975,-0.3252547,-2.978661,-0.5380247,-0.8657947,-1.088953
110.7482,32.71481,-4.522774,0.7717106,-2.946697,-2.023006,-2.607879,-0.7871743
110.7543,32.71576,3.80471,-1.830373,3.412234,0.9122357,-0.7233146,2.053703
110.7654,32.71748,-9.592777,0.1669764,-0.1024477,-0.06838702,-1.251439,-3.927442
110.7722,32.71852,-13.18491,1.263337,-1.837092,-2.098851,-2.734102,-3.899558
110.7722,32.71853,-8.570915,0.1060628,0.5038172,-0.8456176,-1.826191,-2.501683
110.7723,32.71854,-7.67964,0.9771667,-3.95545,-2.345144,-2.724487,-2.65266
110.7723,32.71854,-2.788033,-0.5585604,-1.151059,-0.1350883,-1.013505,-2.129647
110.72,32.71033,0.4262257,0.1482701,-0.5700334,-1.399651,-2.123743,1.97257
110.7274,32.71148,2.10453,-0.2598698,-2.881241,-0.3223014,-0.6132815,-0.492819
110.7311,32.71205,-4.957294,-0.2513843,2.319544,0.201746,-0.9535072,-0.8189043
110.7542,32.71562,-2.956333,-0.9600596,2.348213,0.7792346,-0.5515583,-1.115317
110.7579,32.71619,-18.07409,4.104726,-7.850175,-6.481801,-6.515097,-2.652867
110.7608,32.71663,-10.96557,2.037165,-6.666436,-3.263264,-2.929032,-4.315193
110.764,32.71712,6.264632,-1.2779,-3.092808,-0.08405113,-0.3755189,-0.02191393
110.7639,32.71712,10.00479,-2.171329,-0.8583117,0.7127852,0.03897515,1.669707
110.7701,32.71807,6.363936,-1.767782,-0.3656525,0.09479678,-0.2896996,0.9665955
110.7723,32.71841,-0.7655089,-1.779568,4.018159,1.339056,-0.4559892,-0.2020018
110.77,32.71806,10.78794,-2.151855,-2.091496,0.2726431,0.3383198,1.197989
110.7723,32.7184,-10.72233,0.3469923,1.207511,-1.006284,-2.276011,-2.500456
110.7733,32.71857,5.953689,-2.78111,3.544018,2.068448,0.8081206,0.5948489
110.7597,32.71633,-17.78006,3.258554,-5.528798,-4.803267,-5.183979,-3.537576
110.7611,32.71656,-8.100335,0.9989634,-3.632505,-1.943091,-2.235009,-3.098813
110.7609,32.71652,-12.57636,1.797619,-4.474322,-2.659819,-2.738392,-4.388246
110.7611,32.71655,-6.143362,0.03132722,0.1642814,-0.799383,-1.774199,-1.580251
110.7723,32.71828,-2.136216,-1.08213,0.1624333,0.7907785,-0.1743996,-2.495533
110.77,32.71793,7.089432,-0.7739741,-4.197595,-2.024132,-1.669875,1.77195
110.7723,32.71828,-1.657059,-0.921119,-0.1386233,0.2108889,-0.65452,-1.732818
110.7754,32.71876,-20.68935,2.781558,-3.1891,-3.671358,-4.700887,-4.849353
110.7113,32.70873,0.4773867,-0.2275229,0.144223,-0.2161642,-0.8104249,0.7013956
110.7458,32.71406,-13.82661,3.526378,-7.933164,-5.728085,-5.374613,-2.260032
110.7471,32.71427,-11.87536,2.181888,-4.991213,-3.371354,-3.224619,-3.313099
110.7611,32.71643,-0.939973,-0.2955045,-1.549325,-0.9702411,-1.692472,-0.3658748
110.761,32.71641,-7.026301,-0.234016,0.5667628,0.1803922,-0.8412796,-3.058202
110.7611,32.71642,1.739246,-1.618794,1.291381,1.161407,0.2739128,-0.8846076
110.7612,32.71643,-4.300395,0.4394235,-2.806165,-1.735338,-2.194435,-1.401369
110.764,32.71687,9.473863,-2.634594,1.184467,1.777832,0.539234,1.447017
110.7669,32.71732,1.533593,-0.6854156,-1.892603,-1.059814,-1.028378,-0.2896539
110.7671,32.71735,6.551889,-1.293928,-2.637326,-0.5333062,-0.6064406,0.655094
110.7671,32.71736,-1.181136,-0.3564206,-1.755191,-1.057888,-1.39893,-0.911552
110.7673,32.71739,-6.691477,0.2540821,-1.386991,-1.145906,-1.710933,-2.516071
110.7672,32.71736,1.676277,-1.501543,0.3019626,0.7970024,0.2339641,-1.274121
110.7723,32.71816,-10.03605,0.5919166,0.9861928,-1.86221,-3.192398,-1.077749
110.7704,32.71786,7.016611,-1.908229,-0.4677623,0.3114426,0.00502515,0.7910357
110.7723,32.71816,-8.196745,0.2338346,0.03179591,-1.088569,-2.234997,-2.064794
110.78,32.71935,-3.468275,-0.0905019,-2.856383,-1.228372,-1.592928,-2.263974
110.7198,32.70992,-5.57661,1.398581,-3.6334,-2.263416,-2.439089,-1.012917
110.7598,32.71609,-13.26792,1.915686,-2.129326,-3.210393,-4.249544,-1.870787
110.7612,32.71632,-4.922649,-0.3683997,0.7906216,-0.1786549,-1.242664,-1.611199
110.7593,32.71603,2.071203,-1.912062,4.616005,0.9291423,-0.3951365,1.520955
110.7625,32.71652,-10.11007,1.267616,-2.883285,-2.420848,-2.755971,-2.841625
110.7612,32.71631,-0.520717,-0.1280486,-1.712108,-1.635992,-2.183241,0.4844309
110.7631,32.7166,-2.360809,-0.2148008,-1.845386,-0.9746973,-1.114114,-1.635417
110.7625,32.71651,-2.379787,0.2052547,-2.867156,-1.853958,-1.942499,-0.9103629
110.7631,32.71661,5.71195,-2.840043,4.415782,2.426579,1.214503,0.5480462
110.7676,32.7173,-0.3675992,0.02355515,-3.26143,-2.01511,-2.142816,-0.1515965
110.7672,32.71724,-5.285938,1.336389,-6.459187,-3.479243,-2.856707,-2.142209
110.7702,32.71771,5.542551,-2.109891,1.256299,0.8684402,0.3180164,0.4651695
110.7697,32.71762,5.102035,-0.9487628,-2.944501,-1.162928,-1.087029,0.6526428
110.7674,32.71727,-2.676104,-0.9937683,0.9133117,0.5911778,-0.2886987,-2.069496
110.7314,32.71159,-6.241646,0.2318916,2.236244,-0.6320559,-2.174779,0.1991218
110.747,32.71399,-14.02104,2.263614,-3.141136,-3.394108,-3.726294,-2.797157
110.7632,32.7165,3.997203,-2.122934,2.429268,1.364079,0.6179823,0.0342056
110.7626,32.7164,-12.78783,1.44929,-2.338786,-2.222663,-2.722844,-3.736999
110.7626,32.7164,-5.258762,-0.007688007,-1.245519,-0.696999,-1.176262,-2.520561
110.7632,32.71649,0.2639251,-0.9466506,-0.1931517,-0.1574373,-0.4979788,-0.8364629
110.7676,32.71717,-6.234924,0.5713034,-1.812366,-2.110306,-2.660403,-1.19807
110.7676,32.71718,-9.713926,1.194999,-3.320631,-2.375616,-2.70772,-3.047247
110.7684,32.71729,-2.141675,0.8624488,-6.747768,-2.983506,-2.406573,-1.738758
110.7702,32.71758,4.73036,-1.138266,-2.096721,-0.7368158,-0.8178178,0.4397274
110.7713,32.71775,6.429595,-2.441004,2.701165,1.237815,0.1284806,1.461263
110.7246,32.7104,-4.135452,1.249366,-2.393452,-2.857785,-3.265529,1.06761
110.7604,32.71593,-3.946899,0.6211882,-3.807388,-1.979308,-2.412148,-1.378359
110.7633,32.71638,-3.830655,0.4651752,-3.093947,-2.207537,-2.065939,-1.305533
110.7633,32.71638,3.334692,-1.150527,-0.8677607,-0.3151098,-0.602127,0.2026267
110.7678,32.71708,6.09691,-1.694404,-0.8629131,0.4073808,-0.2500352,0.5246132
110.7676,32.71705,-7.398496,0.1411628,0.284171,-1.103418,-1.91003,-1.858071
110.7682,32.71714,-2.533508,0.5157545,-5.772146,-2.071061,-1.683661,-2.536217
110.7703,32.71746,3.905606,-0.5540759,-3.473645,-1.879922,-1.589468,0.7461501
110.7684,32.71717,-7.433686,1.334195,-4.772296,-3.187578,-3.156407,-2.057038
110.7703,32.71747,8.465963,-2.665008,1.146563,1.617544,1.134273,0.4239128
110.7732,32.71792,-0.8940707,-2.00024,3.185715,2.025418,0.9847111,-2.32271
110.7729,32.71786,-2.593131,-1.062316,2.29788,0.2515142,-1.165249,-0.5183974
110.7731,32.7179,1.538295,-0.9674307,-2.151398,-0.1988672,-0.4889805,-1.406492
110.7753,32.71824,-25.3699,4.065987,-5.842379,-5.174362,-5.797645,-6.112521
110.7731,32.71789,5.316395,-2.360936,1.721618,1.669885,0.5761593,-0.05463578
110.7464,32.71365,-15.86693,2.61272,-1.260224,-4.406179,-5.054587,-0.9192071
110.7542,32.71485,5.022993,-1.508098,-0.284784,0.6832295,-0.240417,0.5060151
110.7605,32.71582,-0.152429,-0.3649939,-1.721862,-0.9472096,-1.572439,-0.2472268
110.7612,32.71593,5.71792,-1.948651,0.7419184,1.103656,0.16259,0.5287946
110.7645,32.71645,3.148848,-0.6743329,-3.494231,-0.8125682,-0.9251081,-0.5436762
110.7678,32.71695,-2.329742,-0.4456423,-2.165445,-0.2153749,-0.6255193,-2.649141
110.7674,32.71689,8.752535,-2.842908,2.719357,1.834325,0.8057374,1.524171
110.7682,32.71701,7.306355,-1.765529,-1.67439,0.381263,0.04383617,0.3428037
110.7688,32.71711,-5.339571,0.9232966,-3.375646,-3.044274,-3.316453,-0.5398923
110.7704,32.71735,1.135787,-0.8143491,-1.347508,-0.7707048,-0.9642313,-0.4390111
110.7733,32.7178,-9.6295,1.079583,-3.543499,-2.416205,-2.270544,-3.624217
110.7732,32.71778,0.8878643,-1.578255,1.389267,0.9308261,-0.2827234,-0.7463768
110.7731,32.71777,1.087774,-1.204616,0.1501444,0.01836087,-0.7867348,-0.3460563
110.7249,32.71019,3.079151,-0.3236829,-2.575244,-0.4196237,-0.7113687,0.2202232
110.7614,32.71584,-0.006409275,-1.088822,2.107243,-0.01898003,-1.277773,0.8316463
110.7614,32.71584,2.165987,-0.856474,-0.5440962,-0.6510683,-1.395798,0.8560117
110.7623,32.71597,4.177109,-1.542638,1.18997,0.1158813,-0.7357306,1.419038
110.7636,32.71617,-10.12099,1.494756,-3.72722,-2.833188,-3.11019,-2.71508
110.7654,32.71646,7.191694,-1.68077,-0.1374364,-0.1105713,-0.8980038,2.169235
110.7679,32.71683,-4.345183,1.068206,-4.950421,-3.31892,-3.235172,-0.8081821
110.7688,32.71698,-5.48654,0.5349216,-0.7964126,-2.593123,-3.334224,0.3901339
110.7704,32.71722,-2.848717,-0.1768338,-1.771302,-1.200223,-1.449229,-1.494908
110.7732,32.71765,3.5648,-1.122211,-1.698741,-0.4756422,-0.9661255,0.1569413
110.7119,32.70805,-2.639117,1.167275,-4.354593,-2.032398,-1.865095,-0.7062367
110.7467,32.71343,-19.82087,3.419401,-4.172414,-4.743094,-4.695109,-3.944529
110.7466,32.71342,-18.6398,3.613338,-5.279805,-5.402585,-5.120258,-3.294792
110.7524,32.71431,3.93756,-1.657183,1.968257,0.8488512,-0.3768189,1.20516
110.7523,32.7143,1.863043,-0.6691943,-1.335198,-0.485619,-1.076644,0.1786907
110.7681,32.71675,-5.426095,1.123549,-5.833643,-2.900062,-2.575152,-2.441147
110.7682,32.71675,11.50874,-3.08947,1.697062,1.952478,1.140882,1.733176
110.7676,32.71666,6.281642,-2.654707,3.013438,2.050893,0.8402198,0.586671
110.7119,32.70793,-2.280204,1.437828,-4.974874,-2.702538,-2.607523,0.1607741
110.7252,32.70999,6.572041,-1.663988,2.317303,1.091026,-0.2553839,2.663307
110.7376,32.71189,-2.925613,0.8089434,-1.710095,-2.59907,-3.263368,1.488579
110.7501,32.71384,0.9329538,-1.066573,-0.3435191,0.9461286,-0.06380722,-1.283783
110.7524,32.71418,-4.638237,0.4549887,-1.747465,-1.546772,-2.261195,-0.8864262
110.7523,32.71417,-5.254769,0.509123,-1.893676,-1.511814,-2.087888,-1.370073
110.7649,32.71611,2.272123,-1.237826,-1.218064,0.5095733,-0.0198435,-1.299321
110.7649,32.71613,2.98449,-1.411191,-1.053239,0.8068712,0.1233356,-1.220735
110.7648,32.71611,6.188838,-2.370047,2.005995,1.731147,0.5167488,0.6041206
110.7682,32.71662,-1.029355,-0.5814202,-1.77441,-0.3382923,-0.8472259,-1.707829
110.7376,32.71177,-0.6405083,0.6497306,-4.069998,-2.059837,-2.470645,0.3025475
110.7377,32.71179,-4.79976,1.316737,-4.6767,-2.579971,-2.789065,-1.03029
110.7377,32.71178,-4.801749,1.283583,-3.949748,-2.742666,-2.992133,-0.4369334
110.7518,32.71397,4.184607,-1.457986,-0.7430916,1.098199,0.2092756,-0.5796111
110.7526,32.71408,-1.572565,-0.1796592,-1.609208,-0.7519313,-1.307129,-0.92003
110.765,32.71601,2.027979,-1.659568,1.433327,0.9972988,0.1368115,-0.5617068
110.7682,32.71651,1.197196,-1.003055,-0.8903514,-0.1483738,-0.6177397,-0.7620022
110.7689,32.71661,-9.060921,0.6667235,-1.821994,-1.6016,-1.890402,-3.257878
110.7518,32.71384,5.399644,-2.102004,1.99296,1.795493,0.4873343,0.5490618
110.7628,32.71554,-6.93762,1.966062,-7.171488,-4.322909,-3.746703,-1.765229
110.7656,32.71597,-2.397742,-0.9468256,0.9483387,0.6200618,-0.5965064,-1.60671
110.7656,32.71597,-9.462065,1.353666,-4.393117,-2.451541,-2.66633,-3.384715
110.7683,32.71638,0.9224784,-1.445731,0.4083707,0.8833321,0.2241015,-1.540132
110.7685,32.71642,-4.902011,-0.1556545,-0.461913,-0.8326734,-1.425633,-1.826188
110.7715,32.71689,-0.4351966,-0.5680342,-2.342363,-0.6583692,-0.7990091,-1.704392
110.7741,32.71729,3.80867,-1.554868,-0.2220791,0.3402508,-0.5126934,0.1167093
110.7741,32.71729,3.078936,-1.940062,1.665949,1.102824,0.07706755,-0.2129563
110.7781,32.71789,-7.485239,0.5017172,-3.211344,-1.460502,-1.760581,-3.637051
110.7861,32.71913,1.756211,-1.124877,-1.826918,-0.3866844,-0.8012088,-1.024801
110.7203,32.70884,-2.717578,1.201947,-3.545495,-2.583026,-2.824849,0.645321
110.7495,32.71335,-1.169087,-0.7263181,2.965144,-0.2855229,-2.080757,1.905493
110.7656,32.71585,-1.376192,-0.2102394,-2.743359,-0.8665734,-1.350846,-1.505882
110.7656,32.71584,5.098821,-1.319632,-1.063671,-0.2115241,-0.8317091,0.9420667
110.7658,32.71587,-5.399324,0.1550222,-1.22533,-1.065198,-1.945106,-1.701897
110.7707,32.71663,6.535228,-1.234721,-2.878658,-0.8422147,-0.6346406,0.656975
110.7684,32.71628,8.768107,-3.035202,2.09242,2.589281,1.702107,0.05062905
110.7742,32.71717,4.801304,-2.545474,2.222039,2.198828,1.112482,-0.7774951
110.7379,32.71143,1.512058,-0.1773158,-1.48959,-1.230787,-1.674003,1.159857
110.7477,32.71295,-4.465074,0.3953142,-0.6281263,-1.594704,-2.397898,-0.06566867
110.7498,32.71328,8.698259,-2.230019,0.2631849,1.805372,0.6282508,0.9342437
110.7498,32.71327,8.502535,-1.615267,-2.015945,0.6900464,-0.07272433,0.9937784
110.7618,32.71512,6.12416,-2.708307,3.785282,2.33673,0.9315686,0.785655
110.7617,32.71511,-0.1474643,-0.4907787,-1.756508,-0.6754202,-1.046507,-0.8915564
110.7616,32.7151,-3.884768,0.4322118,-2.097569,-2.122435,-2.499173,-0.4428177
110.7658,32.71575,0.2148626,-0.9222923,0.8832981,-0.3491883,-1.454608,0.6113107
110.7657,32.71573,2.212174,-0.9058387,-2.262163,-0.1159403,-0.5959192,-0.9707131
110.7685,32.71616,9.099031,-2.866409,1.25504,2.286864,1.414084,0.2113894
110.7658,32.71574,7.784415,-2.998168,2.82741,2.789055,1.571059,0.09975375
110.7678,32.71606,-7.356877,0.9713147,-4.056153,-2.302173,-2.28682,-2.89755
110.7708,32.71652,2.236664,-1.61583,0.6957325,0.6916508,0.1712994,-0.8185903
110.712,32.7073,2.966035,0.2645654,-2.764498,-1.505705,-1.811845,1.887057
110.7116,32.70723,-1.076613,-0.879621,3.650876,1.437114,-0.1417995,0.3517526
110.7337,32.71066,7.351884,-0.9306078,-0.3827031,-0.8680925,-1.841267,3.978473
110.745,32.71241,-12.37013,1.620854,-0.4928445,-2.680331,-3.42365,-1.513301
110.7478,32.71284,1.215856,-0.2852532,-0.5663929,-1.464992,-2.175895,1.863097
110.7498,32.71315,6.963778,-1.547334,0.4585977,0.3232788,-1.08296,2.656656
110.7652,32.71553,-0.4537856,-1.087384,0.3978609,0.501514,-0.3865966,-1.249494
110.7657,32.7156,-3.741602,-0.3782925,-1.234742,-0.10859,-0.672032,-2.710974
110.766,32.71565,6.687367,-2.942211,4.617907,2.537203,0.7510068,1.386609
110.7685,32.71604,2.195492,-0.8806472,-2.337214,-0.3670716,-0.642742,-0.9080002
110.7482,32.71277,-2.730002,-0.6048333,1.158414,0.3836631,-0.8518031,-0.9513087
110.7623,32.71495,1.807085,-0.5300806,-3.215351,-0.7609027,-0.8934118,-0.9196682
110.7622,32.71494,-10.90606,1.571323,-2.555542,-3.067842,-3.547011,-1.918195
110.767,32.71567,-0.5673864,0.4238133,-4.954926,-2.628349,-2.295863,-0.5361948
110.7739,32.71675,-4.815827,-0.2416868,-0.9792221,-0.7719687,-1.007767,-2.550298
