#defaultCSS=fill:#ffaa00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross,,
org.esa.snap.Geometry,geometry:Geometry,style_css:String
ID5b10d448e78,"POLYGON ((723641.5625 5817519,  723653.6875 5817545.5,  723726.75 5817545.5,  723747.0625 5817484.5,  723692.25 5817431.5,  723629.375 5817476.5,  723629.375 5817478.5,  723629.375 5817478.5,  723641.5625 5817519))",[null]
ID5b10d448e79,"POLYGON ((723990.4375 5817899,  723990.4375 5817867.5,  724019.375 5817867.5,  724019.375 5817909,  724019.375 5817909,  724019.375 5817909,  723990.4375 5817899))",[null]
ID5b10d448e7a,"POLYGON ((723608.6875 5817884,  723609.9375 5817834.5,  723651.5 5817836,  723649 5817889,  723649 5817889,  723608.6875 5817884))",[null]
ID5b10d448e7b,"POLYGON ((724001.75 5818210,  723999.25 5818182.5,  723975.3125 5818181,  723974.0625 5818161,  724000.5 5818159.5,  724039.5625 5818164.5,  724038.3125 5818210,  724038.3125 5818210,  724001.75 5818210))",[null]
ID5b10d448e7c,"POLYGON ((723889.625 5818200,  723888.375 5818161,  723928.6875 5818158.5,  723931.1875 5818200,  723931.1875 5818200,  723931.1875 5818200,  723889.625 5818200))",[null]
ID5b10d448e7d,"POLYGON ((723680.5 5818231.5,  723681.75 5818151,  723710.75 5818149.5,  723709.5 5818230,  723709.5 5818230,  723680.5 5818231.5))",[null]
ID6d07594bb68,"POLYGON ((723749.5 5818190,  723758.9375 5818190,  723757.25 5818151.5,  723740.0625 5818154,  723740.0625 5818179.5,  723740.0625 5818189,  723740.0625 5818189,  723749.5 5818190))",[null]
ID6d07594bb69,"POLYGON ((723641.0625 5818188.5,  723670.3125 5818189,  723670.3125 5818155.5,  723639.375 5818155.5,  723639.375 5818155.5,  723641.0625 5818188.5))",[null]
ID6d07594bb6a,"POLYGON ((723461.25 5818200.5,  723489.625 5818200.5,  723487.9375 5818143.5,  723460.375 5818141,  723460.375 5818141,  723461.25 5818200.5))",[null]
ID6d07594bb6b,"POLYGON ((723060.625 5817610,  723060.625 5817430,  723070.3125 5817429.5,  723069.8125 5817610,  723069.8125 5817610,  723060.625 5817610))",[null]
ID6d07594bb6c,"POLYGON ((722810.9375 5817619.5,  722811.5625 5817611,  723069.5 5817612.5,  723068.875 5817620,  723068.875 5817620,  722810.9375 5817619.5))",[null]
ID6d07594bb6d,"POLYGON ((722913.375 5817720,  722913.375 5817700,  723019.75 5817700.5,  723020.25 5817720.5,  723020.25 5817720.5,  722913.375 5817720))",[null]
ID6d07594bb6f,"POLYGON ((722710.875 5817700,  722759.4375 5817699.5,  722759.4375 5817659.5,  722709.5625 5817659.5,  722709.5625 5817659.5,  722710.875 5817700))",[null]
ID6d07594bb70,"POLYGON ((722610.625 5817700,  722659.25 5817699,  722659.25 5817669.5,  722610.1875 5817670.5,  722610.1875 5817670.5,  722610.625 5817700))",[null]
ID6d07594bb71,"POLYGON ((722763.6875 5818394,  722775.5625 5818386,  723265.875 5819556.5,  723250 5819564,  723250 5819564,  722763.6875 5818394))",[null]
ID6d07594bb72,"POLYGON ((723130.75 5818550.5,  723131.5 5818498,  723160.5 5818499.5,  723161.25 5818521.5,  723198.8125 5818521.5,  723200.375 5818531,  723209 5818531,  723207.4375 5818550.5,  723207.4375 5818550.5,  723130.75 5818550.5)) ",[null]
ID6d07594bb73,"POLYGON ((721790.3125 5818390.5,  721869.25 5818388.5,  721869.9375 5818362,  721879.1875 5818359,  721879.1875 5818271.5,  721861.4375 5818269,  721860 5818234,  721830.125 5818229,  721789.5625 5818261,  721789.5625 5818261,  721790.3125 5818390.5))",[null]
ID6d07594bb74,"POLYGON ((721949.8125 5818440.5,  721949.8125 5818390,  721959.0625 5818390.5,  721959.0625 5818371.5,  721939.125 5818371.5,  721938.625 5818382,  721928.9375 5818382,  721929.4375 5818421,  721920.1875 5818421,  721920.1875 5818421,  721949.8125 5818440.5))",[null]
ID6d07594bb76,"POLYGON ((721470.75 5818500.5,  721470.1875 5818459.5,  721479.3125 5818459.5,  721478.75 5818438.5,  721491.0625 5818440,  721490.5 5818450.5,  721499.5625 5818450.5,  721500.6875 5818460,  721510.8125 5818460.5,  721510.25 5818500.5,  721510.25 5818500.5,  721470.75 5818500.5))",[null]
ID6d07594bb77,"POLYGON ((721790.25 5817720.5,  721868.8125 5817720,  721868.8125 5817630,  721860.25 5817630.5,  721859.6875 5817610.5,  721810 5817609,  721780.0625 5817610,  721779 5817622,  721768.875 5817621,  721771 5817720,  721771 5817720,  721790.25 5817720.5)) ",[null]
ID6d07594bb78,"POLYGON ((719080.0625 5819389.5,  719110.1875 5819390.5,  719109.25 5819400.5,  719169.9375 5819399,  719168.5 5819279.5,  719120.875 5819280,  719119.9375 5819251,  719090.75 5819251,  719089.3125 5819282.5,  719079.625 5819302,  719079.625 5819302,  719079.625 5819302,  719080.0625 5819389.5))",[null]
ID6d07594bb79,"POLYGON ((719268.875 5823059.5,  719270.375 5823030,  719379.625 5823031,  719380.125 5823041,  719389.875 5823041,  719389.875 5823059.5,  719389.875 5823059.5,  719268.875 5823059.5))",[null]
ID6d07594bb7a,"POLYGON ((719270.8125 5823010,  719389.875 5823009,  719389.375 5822990,  719300.5 5822990,  719299.5 5822980,  719269.875 5822980.5,  719269.875 5822980.5,  719270.8125 5823010))",[null]
