export_res_ 1,export_res_ 2,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33,export_res_34
0,0,NaN,738064,738076,738088,738100,738112,738124,738136,738148,738160,738172,738184,738196,738208,738220,738232,738256,738268,738280,738292,738304,738316,738328,738352,738364,738376,738388,738400,738412,738424,738436,738448
30.19872,40.44687,18.63408,3.339008,2.097172,5.33085,-2.73846,-3.703063,-17.41352,-9.467881,-9.438949,-5.34066,-23.72771,-1.786519,6.335979,-0.5503054,-15.45294,3.523479,-0.1013694,7.570753,6.709503,13.23239,21.38427,0.06782719,24.94634,14.4604,13.82039,18.0887,14.98214,4.007721,13.37982,12.78061,7.856794,-0.8743376
30.19325,40.4475,18.38486,6.837308,3.641922,3.173723,-8.542692,3.390183,-6.725218,-10.9468,-1.496934,-7.004854,-19.39087,-11.41048,-5.221747,-3.187472,-12.68191,-6.542833,1.270764,2.605511,-7.313512,14.12271,10.67072,0.1630155,19.69429,25.84145,19.0004,16.07807,8.896135,7.845127,10.9388,20.08925,4.18103,7.688528
30.19309,40.44752,13.96815,8.890658,7.615337,6.443789,9.802421,6.362042,-11.59011,-12.0225,-7.103162,-3.300014,-22.06607,-13.87162,-0.01522252,-7.983234,-19.19217,1.113743,-3.186897,-4.646386,2.855586,6.014571,8.429162,0.1105491,19.33049,13.84332,23.73599,17.88797,13.93585,9.367458,9.244883,11.82018,5.402114,3.598572
30.19304,40.44753,16.45637,7.729333,4.468145,3.743012,10.3146,3.103892,-13.31917,-14.51352,-10.55721,-4.527673,-26.23101,-9.320791,2.558777,2.559185,-12.2823,-1.039673,-1.976975,-1.520276,4.526085,4.383363,11.63293,-0.3569087,18.38902,14.16204,25.4841,17.29465,15.18723,8.445732,7.633536,12.42728,7.682889,3.718091
30.19295,40.44754,17.29996,11.08639,5.157332,7.200513,1.44934,2.79767,-10.1549,-12.21002,-7.935431,-11.12332,-7.628715,-4.048416,-9.868063,-11.251,-16.97215,-6.606864,-6.835392,-7.428313,5.290656,7.771379,21.19969,6.068856,23.58876,19.81413,24.69393,18.93919,13.98644,4.622605,10.20562,14.66367,5.451376,3.859582
30.1988,40.44699,22.3059,3.908385,0.9209963,1.970158,1.740564,-1.812774,-18.18797,-6.910994,-16.63265,-5.643621,-25.23938,-3.088562,3.527363,-1.131322,-11.72132,5.844941,-5.653749,1.229254,5.144716,13.82609,26.00267,-1.333262,20.54251,12.6211,14.02636,20.952,15.06641,3.358785,21.55795,15.61914,13.87904,2.311844
30.19143,40.44775,9.633404,6.935473,6.093933,8.406113,11.91006,6.090407,-4.539794,-2.237801,-12.69609,-10.44324,-20.3721,-7.090959,-10.97657,-9.967837,-13.63549,3.356032,-2.862338,7.985733,9.610516,4.216025,15.85875,4.345074,21.68641,16.80729,13.82387,7.096241,7.367171,0.8439557,5.933594,9.838774,7.003751,3.003276
30.1914,40.44775,10.13843,0.03750565,5.703899,7.675357,9.106949,8.419116,-1.741448,-1.591675,-18.09816,1.736933,-18.75103,-9.342158,-7.660254,-1.286129,-13.80683,0.4133736,-2.759769,3.10702,4.513585,5.816804,15.48586,4.028069,21.46578,15.64407,11.94539,11.02859,5.237747,3.632037,5.053729,9.678842,7.537933,4.364744
30.19963,40.447,18.40071,2.514377,6.168341,6.036012,-2.069891,-1.297393,-11.7744,-10.00488,-0.9805185,-8.577474,-21.45203,-5.818823,-10.20866,-9.709355,-13.5692,-1.959982,-5.062945,1.234576,6.891598,10.02716,9.063369,2.603491,18.44032,20.17312,28.64049,20.02684,24.78251,-9.045918,17.68738,11.72291,8.087199,-1.426515
