#defaultCSS=fill:#00ff00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross
#placemarkDescriptor=org.esa.snap.core.datamodel.TrackPointDescriptor
#defaultGeometry=geometry
#trackPoints=true
org.esa.snap_geometry_02Jul2019T09.16.38	Velocity:String	geometry:Point	mst_lat:Double	mst_lon:Double	slv_lat:Double	slv_lon:Double	distance:Double	velocity:Double	heading:Double	range_shift:Double	azimuth_shift:Double	style_css:String
ID00000000	post_0	POINT (543418.2713541843 2260107.7253725426)	-69.76343514329	76.1247756274834	-69.76343795595075	76.12475460815166	0.867803697553587	0.14423144920786826	248.85062775571964	-0.4380892229900569	-0.7463786105261002	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000001	post_1	POINT (543112.2339227357 2260364.596951424)	-69.76118246510538	76.11672776617104	-69.76118510845981	76.1167065227833	0.8693781972042274	0.14452296975756884	250.2164142610122	-0.45660166325799234	-0.7372577218820145	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000002	post_10	POINT (540354.8835498812 2262674.641535516)	-69.74090836144384	76.04429694590748	-69.740911007501	76.04427586510317	0.8643243347178569	0.14354478568315007	250.07465019222798	-0.45097663808601435	-0.7338313636957069	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000003	post_100	POINT (512763.6911408216 2285763.737460959)	-69.5366429282871	75.32712908450445	-69.53655564162021	75.32707481860581	9.943574582951749	1.6509206924632185	347.7374050715809	-7.822338840254584	6.078178993892927	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000004	post_1000	POINT (516154.26902067213 2279228.0485185944)	-69.5950669558081	75.4151632577745	-69.59505875865098	75.41512195954729	1.844403677517953	0.307619865244346	299.65269789410667	-1.81959347437085	-0.3102246042533294	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000005	post_10000	POINT (510175.3241330618 2247827.7048376007)	-69.87694268729679	75.26500903683879	-69.87694058341297	75.26500449667198	0.0	0.04869595041721524	-1.0	-0.28398946323655366	0.06876527932657073	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000006	post_10001	POINT (509868.409708495 2248084.0068138056)	-69.87465613656826	75.25698766057403	-69.87465480971974	75.25698225772905	0.0	0.04247983859402908	-1.0	-0.25425257994255485	-0.018113722525300656	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000007	post_10002	POINT (509561.4281432212 2248340.2684777714)	-69.87236958583975	75.24896628585464	-69.87236920989349	75.24895993271687	0.0	0.041148648313412035	-1.0	-0.21472613790906483	-0.12188882832629667	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000008	post_10003	POINT (509254.37945542287 2248596.489818001)	-69.87008303511122	75.24094491299506	-69.87008394216589	75.24093698172229	0.0	0.05305562444811211	-1.0	-0.1701328378801778	-0.26908266651658064	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000009	post_10004	POINT (508947.26366328594 2248852.6708229976)	-69.8677964843827	75.23292354230973	-69.86779832332216	75.23291510409223	0.0	0.06326176127414548	-1.0	-0.11880649720627323	-0.36052621015400504	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
