Latitude	Longitude	Sm
8.54456185	76.91451039	4.26
8.54418066	76.91390043	4.44
8.54445633	76.9138055	4.99
8.5444264	76.91286099	2.4
8.54368829	76.9125044	3.88
8.54360378	76.1175121	7.69
8.54390745	76.9112586	11.18
8.54442506	76.91142496	7.87
8.54483386	76.91188491	5.88
8.54485779	76.91236251	6.28
8.54475592	76.91233717	7.28
8.54476221	76.91261066	8.06
8.54525306	76.9135457	4.39
8.54620501	76.91322683	2.84
8.54563433	76.91292566	6.7
8.54580846	76.91335502	7.02
8.54681781	76.9144313	3.98
8.54693089	76.91472233	4.77
8.54649123	76.91466442	11.19
8.54681294	76.9148112	5.21
8.54681019	76.91601533	5.98
8.54416276	76.91482449	11.6
8.54409389	76.91489248	9.08
8.5438528	76.91530477	6.7
8.54637727	76.91631103	5.21
8.54595789	76.91665814	8.5
8.54612485	76.91697768	2.84
8.54525958	76.91761896	5.07
8.54539221	76.91775204	9.47
8.54379646	76.91689283	7.02
8.54397978	76.91667827	13.01
8.54571057	76.91676128	10.8
8.54555954	76.91657884	4.4
8.54257008	76.91694834	6.86
8.54147983	76.9167353	2.97
8.5428225	76.91628946	8.36
8.54319461	76.91614737	14.07
8.54321409	76.91616679	6.02
8.54360032	76.91590731	6
8.54360251	76.91592014	3.81
8.5441271	76.91579836	5.26
8.54133951	76.91338133	12.61
8.54098151	76.91376463	13.28
8.5413579	76.91385618	14.95
8.54125337	76.91482047	12.12
8.54127612	76.91522992	13.27
8.54095353	76.9154802	13.86
8.54067179	76.91502737	8.72
8.54147825	76.01561195	9.14
8.54176299	76.91538378	7.85
8.54148114	76.91525221	9.7
8.54170384	76.91502386	9.91
8.54202227	76.91497306	6.27
8.54156073	76.91473929	9.83
8.54062432	76.91243918	12.71
8.54047826	76.91172521	9.16
8.53999983	76.9112338	7.96
8.54005194	76.91078362	10.01
8.54028391	76.9105834	13.63
8.53973621	76.9105546	9.96
8.53963722	76.91100084	11.67
8.53941248	76.91117442	14.47
8.53945581	76.91170938	7.55
8.53971035	76.91205431	12.32
8.54008193	76.9118576	9.52
8.53999552	76.91268933	14.11
8.54040185	76.91258285	15.25
8.54037398	76.91215502	10.02
8.54066237	76.91163652	4.2
8.54093367	76.91088457	8.67
8.5420576	76.91011272	8.45
8.54212103	76.91046561	2.9
8.54184195	76.91079206	10.62
8.54147773	76.91040591	3.66
8.54116023	76.91019655	5.06
8.54067529	76.91044716	6.36
8.54078147	76.91022719	15.95
8.53888266	76.90735267	10.86
8.53871068	76.90680488	5.35
8.53904745	76.90664076	5.42
8.53864403	76.90608891	7.86
8.53926476	76.90540386	7.16
8.53963706	76.90571002	4.31
8.53898435	76.90539244	6.02
8.53850286	76.90557803	8.85
8.53852779	76.90498992	6.2
8.53813429	76.9052796	7.99
8.53809337	76.90573616	8
8.53751675	76.90567674	10.17
8.53626518	76.90473748	10.61
8.53701991	76.90536789	9.19
8.53771768	76.906247487.68
8.53755351	76.90674219	6.62
8.53778658	76.90785588	11.14
8.5379853	76.90824392	15.28
8.53861317	76.90812722	15.72
8.53860366	76.90771481	11.41
8.53832963	76.90765379	7.62
8.53807789	76.90617327	6.41
