export_res_ 1,export_res_ 2,export_res_34,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33
0,0,NaN,738064,738076,738088,738100,738112,738124,738136,738148,738160,738172,738184,738196,738208,738220,738232,738256,738268,738280,738292,738304,738316,738328,738352,738364,738376,738388,738400,738412,738424,738436,738448
30.19872,40.44687,-0.8743376,18.63408,3.339008,2.097172,5.33085,-2.73846,-3.703063,-17.41352,-9.467881,-9.438949,-5.34066,-23.72771,-1.786519,6.335979,-0.5503054,-15.45294,3.523479,-0.1013694,7.570753,6.709503,13.23239,21.38427,0.06782719,24.94634,14.4604,13.82039,18.0887,14.98214,4.007721,13.37982,12.78061,7.856794
30.19325,40.4475,7.688528,18.38486,6.837308,3.641922,3.173723,-8.542692,3.390183,-6.725218,-10.9468,-1.496934,-7.004854,-19.39087,-11.41048,-5.221747,-3.187472,-12.68191,-6.542833,1.270764,2.605511,-7.313512,14.12271,10.67072,0.1630155,19.69429,25.84145,19.0004,16.07807,8.896135,7.845127,10.9388,20.08925,4.18103
30.19309,40.44752,3.598572,13.96815,8.890658,7.615337,6.443789,9.802421,6.362042,-11.59011,-12.0225,-7.103162,-3.300014,-22.06607,-13.87162,-0.01522252,-7.983234,-19.19217,1.113743,-3.186897,-4.646386,2.855586,6.014571,8.429162,0.1105491,19.33049,13.84332,23.73599,17.88797,13.93585,9.367458,9.244883,11.82018,5.402114
30.19304,40.44753,3.718091,16.45637,7.729333,4.468145,3.743012,10.3146,3.103892,-13.31917,-14.51352,-10.55721,-4.527673,-26.23101,-9.320791,2.558777,2.559185,-12.2823,-1.039673,-1.976975,-1.520276,4.526085,4.383363,11.63293,-0.3569087,18.38902,14.16204,25.4841,17.29465,15.18723,8.445732,7.633536,12.42728,7.682889
30.19295,40.44754,3.859582,17.29996,11.08639,5.157332,7.200513,1.44934,2.79767,-10.1549,-12.21002,-7.935431,-11.12332,-7.628715,-4.048416,-9.868063,-11.251,-16.97215,-6.606864,-6.835392,-7.428313,5.290656,7.771379,21.19969,6.068856,23.58876,19.81413,24.69393,18.93919,13.98644,4.622605,10.20562,14.66367,5.451376
30.1988,40.44699,2.311844,22.3059,3.908385,0.9209963,1.970158,1.740564,-1.812774,-18.18797,-6.910994,-16.63265,-5.643621,-25.23938,-3.088562,3.527363,-1.131322,-11.72132,5.844941,-5.653749,1.229254,5.144716,13.82609,26.00267,-1.333262,20.54251,12.6211,14.02636,20.952,15.06641,3.358785,21.55795,15.61914,13.87904
30.19143,40.44775,3.003276,9.633404,6.935473,6.093933,8.406113,11.91006,6.090407,-4.539794,-2.237801,-12.69609,-10.44324,-20.3721,-7.090959,-10.97657,-9.967837,-13.63549,3.356032,-2.862338,7.985733,9.610516,4.216025,15.85875,4.345074,21.68641,16.80729,13.82387,7.096241,7.367171,0.8439557,5.933594,9.838774,7.003751
30.1914,40.44775,4.364744,10.13843,0.03750565,5.703899,7.675357,9.106949,8.419116,-1.741448,-1.591675,-18.09816,1.736933,-18.75103,-9.342158,-7.660254,-1.286129,-13.80683,0.4133736,-2.759769,3.10702,4.513585,5.816804,15.48586,4.028069,21.46578,15.64407,11.94539,11.02859,5.237747,3.632037,5.053729,9.678842,7.537933
30.19963,40.447,-1.426515,18.40071,2.514377,6.168341,6.036012,-2.069891,-1.297393,-11.7744,-10.00488,-0.9805185,-8.577474,-21.45203,-5.818823,-10.20866,-9.709355,-13.5692,-1.959982,-5.062945,1.234576,6.891598,10.02716,9.063369,2.603491,18.44032,20.17312,28.64049,20.02684,24.78251,-9.045918,17.68738,11.72291,8.087199
30.19335,40.44761,8.2755,15.81102,3.626245,3.088803,4.337144,-6.897389,12.56397,-9.226286,-12.66759,-1.074722,-4.873694,-19.75734,-13.3838,4.215769,-4.578269,-10.67972,-1.525651,-2.763734,0.2146025,-1.584793,16.12149,5.987892,-1.280469,14.75233,29.19876,17.19631,12.8707,5.276634,5.636158,10.1022,19.58752,3.506244
30.19318,40.44764,4.275584,16.28296,8.73988,4.869339,5.912231,9.440241,4.95712,-13.18407,-12.60864,-9.126745,-5.242872,-14.21803,-12.05983,-1.206643,-8.085155,-19.16068,-0.3311186,-3.145785,-0.9654822,3.154052,7.524784,11.12422,1.215493,19.57142,13.80278,24.95025,19.11639,13.53439,6.80823,10.2305,12.24048,9.048648
30.19301,40.44766,3.406426,16.7091,10.08254,7.654266,8.340491,5.434655,2.027455,-13.40792,-11.9192,-6.362608,-8.338584,-10.08714,-9.748727,-2.785792,-12.00529,-17.85124,-5.895329,-11.37633,-8.41888,0.2348839,7.353186,14.26827,5.089011,24.06253,21.92517,26.20243,19.67037,12.93903,5.56672,11.27133,12.73235,8.419387
30.19305,40.44765,5.328438,16.34348,9.472174,8.645754,7.31915,4.907123,2.869838,-14.26264,-12.04851,-8.017206,-8.863401,-6.899035,-8.859829,3.630018,-14.0141,-19.7791,-5.515337,-9.242334,-3.694076,2.227795,6.269124,18.88454,3.884162,22.6246,23.07316,28.30663,18.20911,6.073409,5.788565,10.03764,12.70789,8.070136
30.19292,40.44767,3.201439,18.29256,7.631358,5.063351,5.160218,4.555543,4.365612,-14.30807,-12.56279,-6.085834,-7.488328,-10.54284,-10.17859,0.7261518,-4.024101,-20.59173,-5.153503,-8.362981,-9.562783,-0.7530338,6.072118,13.65795,5.066715,18.66911,21.68866,30.37902,19.29119,17.3846,8.821081,11.62122,10.59894,8.0781
30.1925,40.44773,3.320952,13.55287,13.6883,2.571269,4.072425,4.385244,7.140779,-13.65911,-5.781723,-8.173141,-2.142253,-14.87527,-10.27558,-1.570011,-5.952013,-19.361,-3.752659,-5.112411,-1.338288,4.658023,7.645611,16.56541,1.353143,19.24883,13.16091,23.66257,20.0201,14.58741,4.445716,9.429873,6.080163,5.677106
30.19178,40.44783,4.542279,15.2951,6.766221,3.67066,6.055879,4.963416,5.51129,-11.60263,-9.251735,-7.793584,-8.493322,-9.167991,-9.828868,-0.9336531,-12.6326,-13.43827,-1.434366,-3.245325,-1.92993,5.059844,8.68452,12.2986,4.806155,19.02302,17.20831,25.81948,17.13949,11.52111,5.517484,8.52195,10.45769,5.13648
30.20003,40.44707,1.831919,17.90756,13.80117,6.601796,6.917398,-1.089194,3.356992,-10.78877,-11.33007,-10.39535,-11.90469,-15.70332,-9.765336,-6.420731,-8.365575,-14.47067,-2.68165,-3.440701,1.172494,3.97487,5.570657,4.909218,0.8623843,25.78726,18.40551,27.71368,19.28224,16.72781,5.605692,12.09338,14.83287,7.345625
30.19997,40.44708,-0.4025233,17.27996,15.32576,6.571945,5.968462,2.367416,3.027282,-13.81859,-11.91545,-10.89377,-11.22074,-19.53554,-11.29991,-2.908719,-7.400654,-14.3648,-4.089517,-3.109583,0.2305666,4.719153,12.77307,11.46463,-0.2110723,25.75379,19.69018,28.5351,19.13691,14.66728,4.523759,13.22107,11.78561,6.678569
30.19966,40.44712,2.089531,21.19238,7.110783,7.293159,5.251196,4.639645,-1.663602,-17.02588,-15.07622,-10.81991,-12.53205,-19.6588,-8.052072,-2.601384,-11.11225,-14.98466,1.297619,-1.055619,2.397817,4.313324,7.976948,14.16914,3.426757,29.77678,21.00018,27.74189,21.43828,12.64335,2.174545,12.09301,15.98653,10.75679
30.19328,40.44775,7.194204,18.66676,9.592178,2.393917,5.754788,8.428748,6.558983,-11.3353,-14.9273,-11.75974,-9.233029,-7.951975,-9.003462,-2.95734,-6.375197,-19.87512,-2.112859,-4.541402,-2.52121,0.2843734,8.663012,14.84901,2.86165,20.44185,10.63228,26.83575,22.77626,12.87546,5.946111,9.632169,13.28928,13.85746
30.19313,40.44777,6.116366,15.07261,8.405174,8.648499,7.872094,4.480846,3.682842,-13.39965,-12.12134,-7.251242,-8.863667,-5.835774,-7.881364,7.724365,-12.63906,-18.41638,-7.865797,-11.45729,0.02825659,3.9055,7.911551,16.27865,7.833735,16.08369,24.4433,29.47157,10.94736,4.130188,4.635196,8.381271,9.8692,13.03926
30.19258,40.44785,2.923834,16.37224,12.80104,5.422428,6.539316,7.479725,2.399753,-15.48684,-11.53335,-12.3862,-5.475124,-3.572612,-12.46,0.1231844,-11.58396,-16.70642,-2.029278,-6.168305,0.6244007,5.178249,7.150934,16.2404,0.4947179,21.86122,16.5663,23.32552,20.72636,12.88853,1.25404,15.19694,11.18379,7.859976
30.19244,40.44786,-2.012154,12.57379,11.52904,10.77248,6.615904,3.498318,-2.637997,-12.71748,-4.755587,-6.843199,-3.851167,-14.40581,-12.79305,-4.057898,-12.12423,-20.09089,-0.6537588,-0.2369091,3.181665,2.008204,10.49332,10.55771,4.575698,22.56285,20.45275,21.58595,17.01329,12.00544,2.046789,6.385499,7.359365,8.735983
30.19183,40.44795,0.6741191,14.81744,8.513831,6.471811,5.674287,5.137709,4.841345,-12.98335,-10.34966,-8.618779,-7.729596,-10.6706,-11.21044,-2.715902,-13.21986,-12.26967,-1.484553,-4.623819,-1.737842,3.240116,9.845782,12.96398,14.47174,18.50347,16.56375,24.77829,16.31383,12.27219,8.919668,7.854188,8.41127,4.219811
30.20012,40.44719,-0.09767245,15.31266,16.761,6.784822,8.509914,2.304783,-0.8896902,-6.666784,-8.128725,-8.930162,-12.64992,-29.21423,-10.10489,-9.630228,-9.92453,-13.15863,-1.932312,-3.94141,1.895774,6.885757,11.8845,9.330331,-0.06164338,12.55455,18.9301,26.63543,21.90966,16.11436,3.372669,12.30765,13.40294,5.878006
30.20006,40.4472,0.5258023,19.60196,11.54786,1.692223,6.324777,2.461158,0.888985,-11.8653,-9.843328,-10.3579,-11.52567,-26.14963,-10.91755,-4.49783,-13.01299,-13.35344,-5.296585,-2.683396,0.4096757,6.064917,14.2583,11.86778,-2.43554,34.04869,21.08065,28.06842,19.80981,14.69664,4.392612,13.53979,12.52866,7.78815
30.19335,40.44787,-5.138527,13.01655,8.51014,5.682455,2.63026,10.97958,8.229214,-17.23635,-10.22729,-13.22625,-11.24643,-17.79325,2.006559,-1.577971,-1.958041,-20.5754,3.639968,-1.439395,0.03942978,7.013386,16.42987,24.22725,1.311827,28.43201,19.83116,30.72202,16.2527,3.797784,2.820371,6.697592,11.53347,-2.508735
30.19268,40.44796,2.250818,17.38585,9.079842,7.305001,7.729366,8.609597,-2.379761,-19.86325,-16.18436,-12.17354,-5.243129,-20.16733,-7.51067,0.6362987,-15.04786,-8.048817,-1.568879,-3.732265,0.9737028,7.586963,7.945051,19.62793,4.13285,26.76608,20.51488,25.43562,19.36308,11.65968,1.502332,5.657061,13.23272,7.377923
30.19264,40.44796,-1.607983,17.65268,9.610856,5.784365,8.816582,13.56296,-2.865299,-20.66459,-17.49704,-10.90545,-8.259354,-19.79769,-8.352713,3.990191,-9.736046,-9.641159,-6.233647,-6.032639,-1.901134,4.18764,8.786861,24.59419,3.183384,24.86274,16.96412,24.11424,20.67989,13.37293,3.81916,12.76656,14.99324,5.637367
30.19261,40.44797,-1.456923,16.41532,11.94829,6.841368,8.940962,15.6487,0.6190546,-15.27529,-12.40835,-8.25338,-7.59941,-22.22574,-10.35944,-18.11546,-3.040242,-15.47793,-5.642659,-9.351052,-3.169662,4.486669,9.069275,-0.9075631,3.893125,21.34104,14.06213,25.71207,21.60332,17.64015,1.371868,13.77497,23.00847,5.600275
30.17851,40.44941,2.347858,13.14798,6.753905,0.4697559,5.961959,2.679227,1.47828,-13.56972,-8.872662,-9.929929,-4.01036,-12.17307,-2.549193,1.590488,8.637465,-12.08952,2.470932,1.891164,1.385214,11.25317,-4.864362,-0.10343,3.772975,8.432982,16.78604,20.35717,18.10807,14.35518,6.040388,5.050559,8.920657,2.556626
30.19351,40.44797,-7.095958,10.6731,7.876011,6.971951,-3.21802,10.50923,7.726002,-15.57023,-4.695483,-8.911096,-8.359608,-13.23933,-0.8952808,-2.116277,-0.9048157,-17.10033,6.536452,-2.206121,-2.035796,10.91459,17.23371,22.87306,0.9592407,26.10688,17.61251,26.48623,16.52918,4.812483,4.288896,-3.194055,11.71705,-0.5966734
30.19317,40.44802,1.984951,20.71715,5.183122,4.931788,2.977464,7.550919,0.2192647,-16.54775,-15.33901,-11.48949,-13.19749,-10.07747,-14.16711,1.433325,-4.215558,-17.74334,3.067019,2.321546,0.3881597,8.042581,13.20191,15.03984,5.252135,23.76985,17.22392,25.49784,21.85719,13.56917,6.15853,9.957449,13.64326,8.352768
30.17616,40.44973,8.722356,19.39042,2.576873,-0.6811883,1.84508,2.763208,2.069083,-10.89691,-8.609314,-7.892935,-6.895033,-7.044888,-6.890794,-5.289742,-0.774079,-11.03856,-3.735938,-4.386271,-4.476571,2.985898,6.119795,6.109719,0.3386324,16.56923,17.65445,20.62435,12.37392,18.03403,13.78485,9.522035,12.38944,9.491433
30.18108,40.44931,-3.559656,12.31568,5.6156,-2.802565,3.829722,15.13434,0.7883575,-1.713498,-11.96501,-5.959151,-11.44339,-3.722631,-9.035066,-5.571559,3.815032,-9.380662,-8.070405,2.011138,4.008643,17.99692,-0.06118484,8.646974,2.250623,10.29764,13.1532,18.01338,15.99454,17.6061,10.23601,4.038415,6.304396,4.672201
30.17587,40.44989,4.4384,9.126903,6.217636,3.311434,6.86033,3.768148,-0.1411218,-10.72662,-6.49781,-2.324404,-2.04467,-14.18808,-5.144453,2.462162,-2.837754,-2.997754,-4.671135,0.06785917,-0.8973875,3.735091,6.840079,9.048673,0.7718328,12.81024,12.02582,15.15066,13.24722,7.928128,4.561769,-0.04513975,9.989814,3.584604
30.17581,40.4499,3.725117,8.8073,5.017637,3.882152,7.398268,2.569137,-2.253244,-11.01964,-9.734677,0.1839845,-2.892412,-19.41491,-4.665477,6.994141,-1.724328,-1.105194,-5.414862,-0.1914788,10.57522,6.119163,6.67604,4.388752,-0.1910067,10.04338,12.17111,14.99113,13.07841,5.801867,4.83272,0.8398829,9.407279,1.72619
30.17845,40.44967,1.039097,9.978644,0.7265704,5.798959,6.93302,-0.505551,-2.215651,-12.93587,-8.142673,-3.396752,-1.019546,-8.339897,-1.293263,2.878741,-8.422015,2.168,2.320002,-3.069872,9.694679,1.107086,4.237975,2.577439,3.187256,19.04847,18.38589,13.26895,13.17693,7.476274,3.983207,3.195389,8.764749,-0.8792429
30.17842,40.44967,5.235224,11.36319,4.281982,1.846595,4.780051,-0.2116545,0.1374729,-12.30219,-7.025288,-4.163313,0.7879299,-2.986246,-2.646349,-4.406249,-11.81323,1.135619,4.657063,-0.1961105,8.657794,-1.949487,10.52467,9.383119,-0.006046006,1.014886,26.15755,13.95697,15.09886,7.857268,4.389291,5.392255,10.49029,-1.155544
30.18114,40.44942,5.549023,12.61536,0.6394265,-1.909266,4.766273,10.52944,4.7089,-6.408386,-11.734,-10.04164,-7.976398,-3.605576,-10.83182,-2.329868,-2.423943,-9.531087,15.7125,1.092882,6.381719,19.01498,6.43035,3.715187,4.330184,11.91969,11.86023,14.37898,13.46133,17.56555,6.563264,0.3463356,4.918312,2.279397
30.17686,40.44989,4.087609,19.36148,4.077107,-3.595484,-1.288881,-2.51008,-3.934579,-14.46009,-9.576714,-9.372441,-5.631196,-14.08412,-7.398334,0.6030031,5.191133,-10.93081,1.449476,4.479154,8.160719,2.174645,19.68261,21.12633,9.923706,20.57002,17.73481,19.14186,10.98553,9.581175,6.130812,4.421943,10.71741,6.987078
30.17595,40.45001,3.046295,9.773034,4.274011,2.211638,6.886943,3.416022,0.6017746,-10.61245,-6.55265,-3.009463,-1.039344,-10.90358,-3.606376,1.530575,-7.04907,-2.910119,-5.975389,0.4314237,3.423706,2.216104,6.820337,8.158181,1.519567,14.31045,11.36516,15.66219,11.2625,8.18732,6.005425,1.336928,8.665733,5.532115
30.17574,40.45004,0.1089655,2.921986,4.011567,3.283636,5.720437,7.568437,6.675201,-6.554112,-3.867219,-1.428392,1.569707,-2.107578,-1.235124,0.4859466,-1.410884,-2.176943,0.2401184,-2.183108,2.791758,5.036289,1.115345,-0.09480414,6.998885,9.747922,10.21902,10.83772,2.988487,5.897527,3.261814,1.958392,4.302341,0.8520912
30.17569,40.45005,3.008733,7.34545,3.625264,3.321425,7.187817,4.884243,1.660923,-9.891056,-3.82212,-5.396342,-0.8823941,-4.889863,-1.288939,0.1867065,-8.459971,-1.573711,1.501758,-1.460259,3.221257,5.376804,5.598619,3.087915,6.128962,11.82313,11.72963,12.64074,6.47718,6.813903,3.97742,5.322601,4.81347,3.073266
30.19327,40.44839,1.21142,16.9751,7.853812,5.276985,4.549242,3.499262,3.918296,-10.77554,-12.89936,-9.044007,-10.34481,-13.71934,-11.09663,-1.870052,0.6200229,-12.50295,-16.79414,-3.141046,0.1619601,8.257352,11.73566,14.23055,5.061997,22.78471,22.6959,24.94917,17.15076,11.6516,7.99767,9.499343,7.606761,7.776959
30.19295,40.44843,-0.5593395,18.38366,10.59679,5.423389,6.365099,2.334035,5.230268,-14.52484,-15.20299,-12.91106,-12.73827,-14.54355,-10.84742,-0.6322526,-11.21836,-14.43783,1.501115,-7.254546,-1.3771,11.0737,11.4993,16.21465,7.212856,21.30686,27.79949,22.3851,21.33413,14.56799,7.587158,9.676162,8.12163,6.90049
30.19291,40.44844,-0.1274236,21.46485,10.42122,3.249519,5.95225,-2.774616,5.796792,-14.18139,-15.43761,-17.11903,-15.41826,-0.9104878,-12.09985,0.8886412,-14.76794,-15.05823,1.676808,-5.777568,2.144459,10.63944,9.631269,15.994,8.066354,23.73957,26.82594,26.79463,22.76012,16.45066,9.748515,11.65629,7.934361,6.916428
30.17637,40.45008,4.494036,11.13574,3.626599,0.4665739,0.3345707,0.2925451,-2.938076,-8.21682,-8.459957,-6.547929,-4.072134,-3.130342,6.21346,6.420592,-0.7932427,2.905638,4.611053,11.02506,-5.22021,10.47897,-3.615137,11.47206,-0.1208621,19.71168,7.340078,12.04251,10.2377,5.40151,-1.432686,6.782524,8.296754,6.21042
30.17592,40.45014,5.372752,10.73351,5.809033,3.471326,7.108384,1.572233,-3.293045,-15.37852,3.51642,-5.90932,-8.784884,-8.18682,-4.000217,2.014605,3.946534,-7.280595,-6.47885,-0.5503484,2.507665,-0.3965853,1.121743,14.69148,4.380108,11.60569,13.16219,19.11196,4.660475,13.67741,5.448024,2.937191,10.36143,2.866432
30.17644,40.4502,-0.7248797,4.272211,4.630472,-0.1483116,3.810377,1.343601,-0.9751998,-7.782763,-6.946233,-3.20212,-2.964292,-2.972949,7.084604,6.496359,-4.330932,4.784627,6.699303,11.26699,3.269554,11.73081,0.2705899,12.24456,6.579273,21.48579,5.798255,14.73596,9.728024,0.749654,-4.767349,-9.451509,7.552814,-3.247801
30.1792,40.44995,4.749062,10.89106,8.962449,5.015086,7.235571,2.395285,-2.816988,-7.675866,-5.469716,-8.667697,-9.059934,-8.667471,-8.11114,-7.35712,-1.264994,-1.114559,-4.1807,0.6306806,1.342902,8.431879,7.932472,11.2649,6.808763,16.81669,15.54872,13.73765,10.1324,12.43786,2.535662,3.521764,8.50493,1.187773
30.193,40.44868,5.468156,22.3547,1.286024,1.986039,1.435204,-0.7671108,1.842563,-16.83847,-13.65561,-13.58459,-10.54,-15.10293,-17.42484,6.55091,3.175772,-16.71288,0.7708918,5.863199,5.359386,15.07873,14.04091,11.12119,7.446764,17.8891,26.27267,29.02872,19.22684,12.49287,6.026141,4.526466,10.97709,8.29521
30.19295,40.44869,1.335811,17.71526,6.91592,0.6733815,0.3676678,-1.725139,0.489537,-1.844586,-13.67597,-7.997573,-8.52178,-15.34178,-17.8569,4.654376,1.446016,-14.9244,-0.2149226,2.27238,1.530454,10.74187,7.609907,5.323979,12.35056,20.21227,23.19231,28.05212,18.48438,13.39523,6.66473,4.613864,2.956868,7.955317
30.17931,40.45006,5.471096,16.45281,4.214734,5.047899,0.6015419,-1.192378,-4.123496,-10.3527,-5.428808,-14.02128,-12.58198,-6.013964,-8.179913,3.959366,-1.412035,5.223062,-0.7652324,2.927039,1.279433,11.08225,-0.8621391,12.83124,8.531509,23.87738,6.582424,14.78701,11.6657,12.67631,9.073904,5.193439,8.941764,7.875443
