export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10
0,0,NaN,737210,737280,737364,737476,737644,737728,737840
140.7134,37.425,-40.21054,3.0438,-25.46997,-27.7795,-47.87415,-77.35207,-86.26196,-37.21959
140.7087,37.42525,-145.2407,0.7336527,-92.69819,-123.177,-169.325,-196.4621,-237.3137,-276.8431
140.714,37.42578,-64.74393,6.517197,-48.28749,-53.31261,-75.99179,-97.32261,-108.3466,-110.5415
140.7079,37.42579,-131.202,4.978201,-87.21563,-113.7704,-154.7714,-180.8831,-201.788,-255.3623
140.7136,37.42613,-61.12306,0.558122,-51.35199,-40.19601,-63.53297,-91.75217,-105.8557,-110.6697
140.7104,37.42646,-53.20739,12.06495,-39.27518,-52.83152,-69.0228,-72.95898,-86.05148,-91.31201
140.7096,37.4265,-50.26012,9.303419,-39.46061,-47.96242,-61.64142,-69.88923,-68.39035,-100.4227
140.708,37.4265,-155.9758,-7.763935,-91.48321,-132.1633,-177.6532,-209.5536,-246.4695,-311.3305
140.7078,37.42653,-144.1837,8.679092,-96.79343,-131.6546,-173.6143,-182.361,-223.0465,-289.4743
140.7078,37.42655,-150.6841,-2.682076,-90.63145,-134.9628,-175.7782,-188.9456,-232.8392,-311.8517
140.7104,37.4266,-66.17561,-0.2877085,-38.75245,-58.81447,-76.90252,-91.49474,-105.0056,-126.6093
140.7107,37.42664,-53.84919,10.67827,-43.31157,-49.93113,-66.95233,-68.13451,-93.68379,-94.80554
140.7111,37.42675,-66.06188,5.93496,-43.44866,-58.79156,-79.86689,-94.15939,-115.823,-110.1171
140.7097,37.4268,-60.23735,3.114352,-42.46622,-56.40794,-69.71441,-72.83704,-81.80052,-135.6725
140.7099,37.42682,-62.86924,3.100385,-46.84326,-53.37537,-71.26038,-80.38134,-100.186,-126.6461
140.7114,37.42685,-80.09575,5.072003,-64.44047,-60.6342,-89.10711,-114.0307,-138.8262,-143.5016
140.7183,37.42688,-44.95673,-23.84581,-12.46008,-8.190227,-33.33512,-127.8686,-85.98898,-40.36724
140.7182,37.42688,-38.93978,-19.71736,-14.86851,-3.628956,-27.43721,-113.8476,-77.69521,-30.79149
140.7182,37.42689,-32.28752,-17.9473,-1.754681,-4.380415,-25.33393,-112.4618,-66.61715,-5.592101
140.7182,37.42691,-35.23989,-13.44595,-12.55672,-3.12347,-28.73773,-115.5068,-80.92251,-3.225237
140.7182,37.42692,-31.28454,-15.99597,-5.399186,-2.350494,-24.19354,-108.203,-67.97126,-3.332316
140.7069,37.42703,-156.5277,1.618873,-109.3099,-133.7836,-178.8605,-194.8602,-239.9595,-329.7894
140.7102,37.42704,-63.64067,9.352762,-46.9515,-61.58792,-78.6881,-74.42583,-105.0009,-123.3354
140.7068,37.42704,-156.5373,-6.281004,-104.3486,-129.9665,-174.0803,-195.818,-238.0131,-337.0077
140.7094,37.42707,-63.28921,9.596222,-54.13331,-57.99894,-75.02123,-68.10326,-101.3059,-133.6465
140.7096,37.4271,-75.04957,-0.2129858,-49.21111,-67.81173,-85.20094,-90.88345,-110.3646,-164.17
140.7069,37.42712,-148.1176,-0.6910847,-97.40788,-131.4815,-170.988,-173.8394,-228.8862,-318.1705
140.706,37.42717,-155.1719,-8.401674,-97.63622,-135.3745,-173.3858,-188.5316,-219.2069,-352.6639
140.7178,37.42726,-31.1536,-16.43699,-7.017264,-1.156171,-23.29066,-99.69524,-78.64765,-1.5919
140.7093,37.42741,-73.91697,6.012239,-50.18504,-71.44878,-88.94322,-86.51212,-114.2545,-153.1647
140.7176,37.42746,-47.2801,-23.5198,-12.50703,-13.67017,-37.60695,-119.2751,-97.59637,-46.28987
140.7093,37.42747,-62.46082,11.92493,-57.32581,-57.52942,-74.17938,-66.65656,-95.89202,-135.2598
140.7089,37.42747,-86.63632,0.4522504,-69.3745,-68.75449,-92.84425,-103.7194,-134.1897,-190.2944
140.71,37.42748,-78.85548,0.3149043,-57.82642,-64.35276,-86.31371,-105.042,-117.972,-165.7665
140.7081,37.42798,-95.18192,-3.068531,-70.35958,-81.92958,-102.1945,-100.4469,-137.2287,-229.7719
140.7165,37.42804,-41.75348,-15.71434,-14.64872,-19.66285,-36.43563,-91.94882,-75.28931,-57.39188
140.7148,37.42807,-62.20822,-29.42217,-22.09303,-32.51258,-51.41471,-98.92215,-117.1911,-118.1033
140.7165,37.42807,-36.78063,-13.3121,-17.04748,-12.63105,-29.71132,-90.46396,-63.90868,-46.76797
140.7164,37.42808,-39.53776,-17.2015,-18.19863,-10.73136,-29.47616,-97.48548,-68.72491,-53.17476
140.7165,37.42809,-51.82626,-24.78591,-16.55731,-22.32364,-42.05482,-105.9514,-94.96684,-81.3579
140.7081,37.42809,-80.29825,-3.235879,-59.61842,-67.62737,-85.26326,-86.36585,-117.3236,-192.0668
140.7165,37.42809,-47.531,-24.38229,-14.10628,-18.8177,-37.57253,-97.28352,-92.87013,-70.77836
140.7165,37.42809,-42.65854,-26.35653,-4.084084,-16.52949,-33.18819,-96.46986,-84.63536,-55.72358
140.7165,37.4281,-47.92541,-20.11595,-16.38068,-21.23577,-40.7838,-100.8399,-91.11121,-67.48669
140.7166,37.42811,-33.55688,-19.50803,-7.615566,-6.587654,-24.49858,-84.73983,-78.97084,-26.88698
140.7165,37.42813,-40.49304,-22.1409,-9.183,-13.12239,-31.47656,-94.59778,-82.76866,-47.83106
140.7163,37.42813,-45.50873,-17.32023,-18.47877,-21.64612,-39.18266,-89.19022,-85.4958,-69.76254
